﻿Localització de l'ocupació per professions (CCO-94)
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082135
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;126;222;348
Tècnics i professionals científics i intel·lectuals;37;227;264
Tècnics i professionals de suport;104;470;574
Empleats administratius;87;417;504
Treballadors de serveis i venedors de comerç;184;291;475
Treballadors qualificats en act. agràries i pesqueres;23;10;33
Artesans i treballadors qualificats de les indústries i la construcció;278;932;1210
Operadors d'instal·lacions i maquinària, i muntadors;194;749;943
Treballadors no qualificats;135;251;386
Forces armades;0;0;0
Total;1168;3569;4737

