﻿Immigracions. Per municipi de destinació i lloc de procedència
Cambrils
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430385&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;445;566;433;327;1771
2021;497;715;495;328;2035
2020;363;556;407;269;1595
2019;430;634;372;370;1806
2018;428;684;376;365;1853
2017;405;593;400;370;1768
2016;397;595;374;355;1721
2015;414;629;320;346;1709
2014;411;580;397;379;1767
2013;389;632;434;370;1825
2012;428;659;410;385;1882
2011;430;634;346;395;1805
2010;449;722;390;394;1955
2009;451;622;415;431;1919
2008;401;636;406;403;1846
2007;452;727;510;462;2151
2006;530;712;548;417;2207
2005;444;626;519;479;2068
2004;444;561;492;458;1955
2003;420;528;427;446;1821
2002;426;427;384;358;1595
2001;309;303;316;356;1284
2000;313;308;344;297;1262
1999;271;354;278;257;1160
1998;275;288;232;225;1020
1997;231;245;212;172;860
1995;194;240;217;267;918
1994;208;162;238;174;782
1993;192;222;211;216;841
1992;190;157;169;231;747
1990;118;192;103;230;643
1989;93;113;195;229;630
1988;158;164;155;206;683

