﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prullans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251790&lang=en
;Espanyola;Estrangera;Total
05/2024;95;10;105
04/2024;95;15;105
03/2024;95;10;110
02/2024;90;10;105
01/2024;95;10;105
12/2023;95;10;110
11/2023;100;15;110
10/2023;95;15;110
09/2023;95;15;115
08/2023;105;20;120
07/2023;105;20;130
06/2023;105;15;120
05/2023;100;10;115
04/2023;105;10;115
03/2023;105;10;115
02/2023;110;10;120
01/2023;105;10;115
12/2022;105;15;115
11/2022;100;10;110
10/2022;100;15;110
09/2022;100;15;115
08/2022;105;20;125
07/2022;110;20;130
06/2022;110;15;120
05/2022;105;15;120
04/2022;110;15;120
03/2022;115;10;125
02/2022;110;10;120
01/2022;105;10;115
12/2021;106;12;118
11/2021;101;13;114
10/2021;104;13;117
09/2021;101;11;112
08/2021;105;12;117
07/2021;110;12;122
06/2021;102;11;113
05/2021;101;10;111
04/2021;101;10;111
03/2021;99;9;108
02/2021;94;9;103
01/2021;96;8;104
12/2020;96;9;105
11/2020;94;9;103
10/2020;93;10;103
09/2020;95;10;105
08/2020;92;10;102
07/2020;95;8;103
06/2020;90;5;95
05/2020;92;7;99
03/2020;91;9;100
12/2019;94;8;102
09/2019;91;7;98
06/2019;91;10;101
03/2019;89;11;100
12/2018;85;11;96
09/2018;87;9;96
06/2018;91;9;100
03/2018;86;9;95
12/2017;89;7;96
09/2017;84;10;94
06/2017;89;10;99
03/2017;91;10;101
12/2016;90;10;100
09/2016;85;11;96
06/2016;87;10;97
03/2016;82;7;89
12/2015;83;10;93
09/2015;83;11;94
06/2015;84;10;94
03/2015;79;8;87
12/2014;81;8;89
09/2014;81;8;89
06/2014;79;8;87
03/2014;77;7;84
12/2013;81;6;87
09/2013;82;6;88
06/2013;81;5;86
03/2013;82;5;87
12/2012;83;9;92
09/2012;88;9;97
06/2012;95;10;105
03/2012;100;8;108

