﻿Dedicació a l'explotació de la mà d'obra familiar
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250194&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;125;258
 altres activitats lucratives;;
 principal;66;63
 secundària;32;17
      Dedicació del cònjuge;;
   sols a l'explotació;32;56
 altres activitats lucratives;;
 principal;5;10
 secundària;5;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;29;84
 persones;33;105
 altres activitats lucratives;;
 principal;;
 explot.;24;31
 persones;28;36
 secundària;;
 explot.;5;14
 persones;5;15

