﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Andreu de la Barca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081960&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;3;6
From 1900 to 1920;96;57;156
From 1921 to 1940;9;3;15
From 1941 to 1950;24;15;39
From 1951 to 1960;57;12;72
From 1961 to 1970;894;81;972
From 1971 to 1980;2622;132;2754
From 1981 to 1990;999;48;1047
From 1991 to 2000;3351;129;3480
From 2001 to 2010;1668;105;1773
From 2011 to 2020;120;15;135
Unknown;90;3;93
Total;9930;606;10536

