﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Aiguamúrcia
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430017&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;72,95;13,5;9
2022;72,95;13,2;9
2021;72,95;13,2;9
2020;72,95;12,8;9
2019;72,95;12,4;9
2018;72,95;12,2;9
2017;72,95;12,2;9
2016;72,95;12,4;9
2015;72,95;12,5;9
2014;72,95;12,5;9
2013;72,95;12,6;9
2012;72,95;12,4;9
2011;72,95;12,6;9
2010;72,95;12,5;9
2009;72,95;12,4;9
2008;72,95;12,2;9
2007;72,95;11,8;9
2006;72,95;10,9;9
2005;72,95;9,9;9
2004;72,95;9,5;9
2003;72,95;9,2;9
2002;72,95;9,2;9
2001;72,95;8,9;9
2000;72,95;8,9;9
1999;72,95;8,8;9
1998;72,95;8,6;9

