﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Girona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:170792&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;210;10;10;235
B Indústries extractives;15;0;0;15
C Indústries manufactureres;5840;265;70;6175
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;70;5;0;70
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";275;55;5;335
F Construcció;1820;70;15;1900
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6030;210;75;6320
H Transport i emmagatzematge;1390;140;5;1530
I Hostaleria;3385;160;25;3570
J Informació i comunicacions;960;40;35;1035
K Activitats financeres i d'assegurances;705;20;5;730
L Activitats immobiliàries;315;5;0;325
M Activitats professionals, científiques i tècniques;2160;235;85;2485
N Activitats administratives i serveis auxiliars;2560;845;20;3420
O Administració pública, Defensa i Seguretat Social obligatòria;555;765;2005;3325
P Educació;1880;1360;890;4130
Q Activitats sanitàries i de serveis socials;2845;1690;740;5275
R Activitats artístiques, recreatives i d'entreteniment;765;50;5;820
S Altres serveis;800;55;25;880
T Activitats llars;1050;145;0;1195
U Organismes extraterritorials;5;0;0;5
Total;33645;6125;4010;43780

