﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081982&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;4;2;14;11;8;4;1;1;0;0;46
dones;0;6;4;10;6;4;3;0;0;0;0;33
total;1;10;6;24;17;12;7;1;1;0;0;79
Personal directiu;;;;;;;;;;;;
homes;0;1;3;4;2;4;4;2;0;1;0;21
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;1;3;4;3;4;5;2;0;1;0;23
Seveis administratius;;;;;;;;;;;;
homes;1;2;6;12;4;6;5;3;4;1;0;44
dones;2;19;6;7;12;5;5;1;0;1;0;58
total;3;21;12;19;16;11;10;4;4;2;0;102
Comerciants i venedors;;;;;;;;;;;;
homes;0;6;6;7;8;6;12;7;8;2;2;64
dones;2;5;9;5;4;4;6;4;7;7;2;55
total;2;11;15;12;12;10;18;11;15;9;4;119
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;3;3;4;1;1;4;2;1;0;19
dones;1;3;2;2;2;2;2;1;2;1;1;19
total;1;3;5;5;6;3;3;5;4;2;1;38
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;10;10;9;8;1;4;10;17;2;75
dones;0;0;0;0;2;1;0;1;0;5;1;10
total;0;4;10;10;11;9;1;5;10;22;3;85
Treballadors industrials;;;;;;;;;;;;
homes;17;38;52;33;35;26;30;32;23;8;1;295
dones;7;27;23;21;12;13;5;12;2;0;2;124
total;24;65;75;54;47;39;35;44;25;8;3;419
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;19;55;82;83;73;59;57;53;48;30;5;564
dones;12;60;44;45;39;29;22;19;11;14;6;301
total;31;115;126;128;112;88;79;72;59;44;11;865

