﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:083073
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;390;135;525;75;174;51;189;489;1011
Educació primària o inferior;30;15;45;15;84;27;51;177;222
Primera etapa d’educació secundària i similar;171;78;249;39;57;15;69;180;432
Segona etapa d’educació secundària i similar;102;27;129;12;18;6;42;78;204
Educació superior;84;15;99;9;18;3;27;57;156
Dones;300;135;435;30;126;33;249;438;870
Educació primària o inferior;12;12;24;6;72;3;96;177;198
Primera etapa d’educació secundària i similar;111;69;180;15;33;15;78;141;318
Segona etapa d’educació secundària i similar;75;33;108;3;12;12;42;69;174
Educació superior;105;24;129;6;12;3;30;51;177
Total;690;267;957;105;300;81;435;921;1881
Educació primària o inferior;39;27;66;24;156;27;150;357;420
Primera etapa d’educació secundària i similar;285;144;429;54;93;30;144;321;747
Segona etapa d’educació secundària i similar;174;60;234;12;27;18;84;141;378
Educació superior;189;39;228;15;27;6;57;105;333

