﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Roca del Vallès, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081810&lang=es
;1991
Agricultura i ramaderia;89
Pesca;0
Extracció gas i petroli;3
Electricitat gas i aigua;10
Ext i trans. minerals;81
Indústria química;83
Cont maquin mat elèctric;256
Material transport;31
Alimentació i begudes;135
Tèxtil, cuir confecció;294
Suro i fusta;71
Paper i arts gràfiques;43
Plàstics i ind. manufact.;113
Construcció;238
Comerç i reparació;326
Hostaleria i restauració;58
Transport i act. annexes;104
Comunicacions;7
Assegurances i financeres;58
Servei empr. i llogers;64
Adm pública, defensa i SS;94
Educació i investigació;127
Sanitat i assis. social;77
Altres serveis;65
Total;2427

