﻿Coneixement del català dels ocupats per professió (CCO94)
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080333
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;736;728;674;679;497;8
Científics i intel·lectuals;708;702;681;685;630;6
Tècnics i prof. de suport;986;981;946;952;799;5
Empleats administratius;550;539;512;515;423;11
Serveis i venedors;804;777;669;666;477;27
Act. agràries i pesqueres;89;80;67;62;43;9
Indústria i construcció;1265;1209;1041;1037;627;56
Instal. ,maquinària, muntadors;1022;976;826;827;504;46
Treballadors no qualificats;514;454;331;323;194;60
Forces armades;6;6;6;5;4;0
Total;6680;6452;5753;5751;4198;228

