﻿Parcel·lació
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080057&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;21;110;118
 superfície total;455;880;667
 nombre parcel·les;142;184;236
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;76;62
 superfície total;219;255;165
 nombre parcel·les;6;76;62
 2 a 3 parcel·les;;;
  explot.;6;24;43
 superfície total;39;289;334
 nombre parcel·les;14;59;101
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;8;9
 superfície total;9;246;55
 nombre parcel·les;9;37;37
 6 a 14 parcel·les;;;
  explot.;4;2;4
 superfície total;36;90;114
 nombre parcel·les;29;12;36
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;78;0;0
 nombre parcel·les;36;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;73;0;0
 nombre parcel·les;48;0;0

