﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Horta de Sant Joan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430712
;2009;1999
      Total;;
 explot.;240;254
 jornades;50745;61619
 UTA;202;229
     Mà d'obra familiar;;
 total;;
  explot.;238;252
 nombre persones;613;447
  jornades;45135;54311
  UTA;179;197
 titular;;
 nombre persones;238;252
  jornades;27296;38602
  UTA;101;135
 altres familiars;;
  explot.;232;139
 nombre persones;375;195
  jornades;17839;15709
  UTA;78;62
       Mà d'obra assalariada;;
 total;;
  explot.;38;82
  jornades;5250;7035
  UTA;22;31
 fixa;;
  explot.;21;8
 nombre persones;45;16
  jornades;4481;3127
  UTA;18;14
 eventual;;
  explot.;19;79
  jornades;769;3908
  UTA;3;17
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;30
 jornades;360;273
 UTA;2;1

