﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:34&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1561;215;35;13903;265;6685;8233;6160;2660;928;2634;2205;2140;2088;1679;563;2;51956
Catalunya;992;146;22;10287;194;4105;6002;2920;1702;741;1928;1695;1659;1503;1083;211;2;35192
Barcelona;223;44;2;2721;66;1071;1676;948;590;207;635;529;508;490;313;66;2;10091
Girona;754;102;19;7468;121;2977;4240;1902;1085;520;1261;1137;1112;991;763;140;0;24592
Lleida;7;0;1;60;6;36;58;43;16;10;20;18;27;12;2;1;0;317
Tarragona;8;0;0;38;1;21;28;27;11;4;12;11;12;10;5;4;0;192
Resta de l'Estat;219;57;10;2847;61;1950;1574;2443;724;161;518;424;375;420;422;210;0;12415
Andalusia;129;34;4;1644;38;1141;865;1481;389;61;254;211;147;183;248;118;0;6947
Aragó;9;0;0;100;2;39;66;96;27;19;33;17;41;26;13;4;0;492
Astúries;0;2;0;23;0;11;12;7;7;2;3;3;1;10;4;2;0;87
Balears;2;1;0;12;0;9;8;8;3;2;2;1;4;1;2;2;0;57
Canàries;0;0;0;12;0;2;7;9;3;1;5;4;2;1;1;0;0;47
Cantàbria;3;0;1;15;0;4;3;5;5;1;4;1;2;2;1;1;0;48
Catella-la Manxa;14;4;0;161;6;117;88;124;45;13;26;33;23;22;19;21;0;716
Catella i Lleó;13;1;2;170;5;108;118;174;54;18;48;42;50;47;25;17;0;892
Comunitat Valenciana;3;1;0;68;0;39;36;43;14;8;17;16;29;13;13;4;0;304
Extremadura;31;7;2;389;2;324;196;294;93;17;62;43;22;57;49;31;0;1619
Galícia;5;1;0;99;4;74;70;93;29;6;26;17;8;16;18;2;0;468
Madrid;1;1;1;46;2;35;38;29;19;6;12;17;14;20;12;4;0;257
Múrcia;2;2;0;48;0;23;27;32;15;3;8;7;10;9;6;2;0;194
Navarra;2;0;0;4;0;4;7;14;4;0;2;2;6;5;2;0;0;52
País Basc;4;0;0;32;1;10;16;20;10;1;9;5;9;6;8;2;0;133
La Rioja;1;0;0;10;0;2;8;5;3;2;3;2;5;2;0;0;0;43
Ceuta / Melilla;0;3;0;14;1;8;9;9;4;1;4;3;2;0;1;0;0;59
Estranger;350;12;3;769;10;630;657;797;234;26;188;86;106;165;174;142;0;4349

