﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080983&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;831;1098;103;31;38;2101
Catalunya;768;718;64;22;24;1596
Barcelona;760;672;60;22;23;1537
Girona;2;5;1;0;0;8
Lleida;6;39;3;0;1;49
Tarragona;0;2;0;0;0;2
Resta de l'Estat;43;355;39;9;14;460
Andalusia;17;181;25;5;8;236
Aragó;4;24;2;0;1;31
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;2;1;0;0;0;3
Canàries;0;1;0;0;0;1
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;3;29;0;1;1;34
Castella i Lleó;0;30;2;0;0;32
Comunitat Valenciana;1;8;0;1;0;10
Extremadura;5;39;2;2;2;50
Galícia;1;17;4;0;0;22
Comunitat de Madrid;2;5;0;0;0;7
Regió de Múrcia;5;10;3;0;1;19
Comunitat Foral de Navarra;2;1;0;0;0;3
País Basc;0;3;0;0;1;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;3;1;0;0;5
Estranger;20;25;0;0;0;45

