﻿Matrimonis segons el tipus de celebració
Montsià
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:22&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;20;0;229;249
2021;11;0;204;215
2020;7;0;148;155
2019;20;2;229;251
2018;39;0;184;223
2017;33;0;233;266
2016;35;0;205;240
2015;33;3;160;196
2014;38;1;206;245
2013;37;3;155;195
2012;60;1;166;227

