﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Mori
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171766&lang=es
;2009;1999
      Total;;
 explot.;6;9
 jornades;682;2881
 UTA;2;13
     Mà d'obra familiar;;
 total;;
  explot.;4;6
 nombre persones;5;7
  jornades;427;596
  UTA;1;2
 titular;;
 nombre persones;4;6
  jornades;342;546
  UTA;1;2
 altres familiars;;
  explot.;1;1
 nombre persones;1;1
  jornades;85;50
  UTA;0;0
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
  jornades;253;2153
  UTA;1;9
 fixa;;
  explot.;3;4
 nombre persones;4;10
  jornades;248;2153
  UTA;1;9
 eventual;;
  explot.;1;0
  jornades;5;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;6
 jornades;2;132
 UTA;0;1

