﻿Titulars persona física per edat i sexe
Prades
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431166
;2009;1999
   Totes les edats;;
 titulars;;
 total;50;63
 homes;37;53
 dones;13;10
 titulars caps explotació;;
 total;39;61
 homes;34;53
 dones;5;8
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;2;3
 dones;1;0
 titulars caps explotació;;
 total;3;3
 homes;2;3
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;4;6
 homes;3;5
 dones;1;1
 titulars caps explotació;;
 total;4;6
 homes;3;5
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;12;11
 homes;7;11
 dones;5;0
 titulars caps explotació;;
 total;8;11
 homes;7;11
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;13;19
 homes;11;17
 dones;2;2
 titulars caps explotació;;
 total;12;18
 homes;11;17
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;17;24
 homes;14;17
 dones;3;7
 titulars caps explotació;;
 total;12;23
 homes;11;17
 dones;1;6

