﻿Població a 1 de gener. Per sexe i edat quinquennal
Castell de l'Areny. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080575
;Homes;Dones;Total
De 0 a 4 anys;1;0;1
De 5 a 9 anys;0;1;1
De 10 a 14 anys;2;0;2
De 15 a 19 anys;2;1;3
De 20 a 24 anys;0;3;3
De 25 a 29 anys;0;3;3
De 30 a 34 anys;0;0;0
De 35 a 39 anys;3;3;6
De 40 a 44 anys;3;4;7
De 45 a 49 anys;3;3;6
De 50 a 54 anys;4;3;7
De 55 a 59 anys;8;4;12
De 60 a 64 anys;4;1;5
De 65 a 69 anys;1;5;6
De 70 a 74 anys;4;0;4
De 75 a 79 anys;2;0;2
De 80 a 84 anys;1;0;1
De 85 a 89 anys;0;0;0
De 90 a 94 anys;0;0;0
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;38;31;69

