﻿Residus municipals. Generació. Total registrat i generació per càpita
Ulldecona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431567
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;1393,91;1406,83;2800,74
2020;1,15;1372,75;1362,35;2735,10
2019;1,13;1311,65;1291,12;2602,77
2018;1,08;1267,88;1197,03;2464,91
2017;1,03;1196,12;1170,14;2366,26
2016;1,00;1165,02;1154,01;2319,03
2015;0,98;1153,65;1216,01;2369,66
2014;0,95;1158,43;1236,21;2394,64
2013;0,92;1151,50;1287,85;2439,35
2012;1,02;1178,39;1574,86;2753,25
2011;0,97;1154,44;1468,19;2622,62
2010;0,94;1090,36;1433,04;2523,40
2009;1,06;1325,22;1467,57;2792,79
2008;1,23;2103,64;1028,80;3132,44
2007;1,12;1942,07;749,09;2691,17
2006;1,21;2017,11;725,27;2742,39
2005;1,13;2027,40;570,38;2597,78
2004;1,16;1975,21;582,84;2558,05
2003;1,11;1916,97;518,57;2435,54
2002;1,07;1888,60;278,56;2167,16
2001;1,20;1890,54;359,14;2249,68
2000;1,06;1833,18;153,03;1986,21

