﻿Población. Por año de llegada al municipio
Riudaura
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171498&lang=es
;2021
2020;45
2019;27
2018;30
2017;6
2016;18
2011-2015;60
2001-2010;84
1991-2000;36
1981-1990;30
Antes de 1981;39
Siempre ha vivido;135
Total;513

