﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081056
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);5115;600
03/2024 (p);5065;605
02/2024;5050;600
01/2024;4965;595
12/2023;4995;595
11/2023;5075;595
10/2023;5035;595
09/2023;5035;600
08/2023;4890;590
07/2023;4930;590
06/2023;4970;585
05/2023;4995;595
04/2023;4995;595
03/2023;4940;595
02/2023;4940;610
01/2023;4920;615
12/2022;4890;615
11/2022;4950;620
10/2022;4910;620
09/2022;4875;620
08/2022;4770;640
07/2022;4825;635
06/2022;4830;630
05/2022;4850;645
04/2022;4830;645
03/2022;4765;645
02/2022;4750;645
01/2022;4730;645
12/2021;4773;651
11/2021;4824;643
10/2021;4768;643
09/2021;4721;635
08/2021;4699;632
07/2021;4757;634
06/2021;4692;631
05/2021;4680;627
04/2021;4663;622
03/2021;4622;620
02/2021;4711;622
01/2021;4696;624
12/2020;4638;624
11/2020;4735;633
10/2020;4747;640
09/2020;4729;636
08/2020;4669;637
07/2020;4674;637
06/2020;4651;635
05/2020;4662;637
03/2020;4673;642
12/2019;4870;655
09/2019;4926;661
06/2019;4940;666
03/2019;4850;662
12/2018;4842;664
09/2018;4855;645
06/2018;4910;671
03/2018;4815;657
12/2017;4754;661
09/2017;4665;674
06/2017;4654;668
03/2017;4562;655
12/2016;4498;657
09/2016;4395;663
06/2016;4369;679
03/2016;4303;673
12/2015;4236;676
09/2015;4291;680
06/2015;4274;689
03/2015;4173;685
12/2014;4107;685
09/2014;4075;687
06/2014;4088;684
03/2014;4006;667
12/2013;3883;665
09/2013;3913;656
06/2013;3925;666
03/2013;3887;655
12/2012;3928;652
09/2012;4078;677
06/2012;4204;673
03/2012;4210;670

