﻿Migracions. Totals
Argentona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080095&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;587;643;522;568;611;568;450;462;494;502;482;493;450;446;391;484;631;686;770;532;518;488;597;628;537
 emigracions;516;474;424;484;447;452;366;404;477;396;452;411;435;397;329;401;468;444;429;457;436;333;346;353;381
 saldo migratori;71;169;98;84;164;116;84;58;17;106;30;82;15;49;62;83;163;242;341;75;82;155;251;275;156
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;50;32;53;46;36;35;28;46;61;50;47;69;47;29;54;55;34;27;22;37;30;33;19;30;23
 emigracions;45;73;52;54;70;40;54;45;59;43;67;40;43;38;70;87;60;63;74;58;52;29;27;30;25
 saldo migratori;5;-41;1;-8;-34;-5;-26;1;2;7;-20;29;4;-9;-16;-32;-26;-36;-52;-21;-22;4;-8;0;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;158 (b);81;62;77;61;90;60;68;45;29;40;46;32;33;36;75;65;59;84;8;10;8;0;16;8
 emigracions;69 (b);83;20;38;22;41;38;30;38;48;52;24;16;35;25;16;15;23;4;2;6;..;..;..;..
 saldo migratori;89;-2;42;39;39;49;22;38;7;-19;-12;22;16;-2;11;59;50;36;80;6;4;..;..;..;..
          Saldo migratori total;165;126;141;115;169;160;80;97;26;94;-2;133;35;38;57;110;187;242;369;60;64;..;..;..;..

