﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080902&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;5;45;85
02/2024;10;20;5;50;85
01/2024;10;20;5;45;85
12/2023;10;20;5;50;85
11/2023;10;20;5;50;85
10/2023;10;20;5;50;85
09/2023;10;20;5;45;85
08/2023;10;20;5;45;85
07/2023;10;20;5;45;85
06/2023;10;20;5;45;85
05/2023;10;20;5;50;85
04/2023;10;20;5;50;85
03/2023;10;20;5;50;85
02/2023;15;20;10;45;85
01/2023;15;20;10;45;85
12/2022;15;20;10;45;85
11/2022;15;20;10;45;85
10/2022;15;20;10;45;85
09/2022;15;20;10;45;85
08/2022;15;20;10;45;90
07/2022;15;20;10;45;90
06/2022;15;20;10;50;90
05/2022;15;20;10;50;90
04/2022;15;20;10;50;90
03/2022;15;20;10;50;90
02/2022;15;20;10;50;90
01/2022;15;15;10;50;90
12/2021;12;18;9;52;91
11/2021;13;18;8;54;93
10/2021;13;18;8;53;92
09/2021;13;18;8;51;90
08/2021;13;17;9;53;92
07/2021;13;18;9;56;96
06/2021;13;17;9;56;95
05/2021;14;17;11;54;96
04/2021;14;14;11;50;89
03/2021;14;14;11;52;91
02/2021;13;15;10;53;91
01/2021;13;14;9;52;88
12/2020;13;13;9;50;85
11/2020;14;13;8;49;84
10/2020;14;13;8;48;83
09/2020;13;11;7;48;79
08/2020;12;14;7;49;82
07/2020;12;15;7;50;84
06/2020;12;14;10;51;87
05/2020;13;13;10;52;88
03/2020;13;14;10;50;87
12/2019;14;16;10;49;89
09/2019;15;15;9;43;82
06/2019;14;14;10;49;87
03/2019;13;13;7;53;86
12/2018;15;12;6;53;86
09/2018;16;11;6;49;82
06/2018;16;10;6;49;81
03/2018;16;10;6;43;75
12/2017;16;11;7;43;77
09/2017;18;13;7;43;81
06/2017;19;15;6;43;83
03/2017;18;14;6;44;82
12/2016;17;16;6;44;83
09/2016;20;13;6;44;83
06/2016;19;12;7;42;80
03/2016;19;11;7;39;76
12/2015;20;10;6;38;74
09/2015;20;10;8;36;74
06/2015;20;10;6;38;74
03/2015;18;9;7;35;69
12/2014;20;10;7;33;70
09/2014;20;10;6;36;72
06/2014;20;12;7;36;75
03/2014;20;12;6;35;73
12/2013;19;10;6;35;70
09/2013;20;8;5;35;68
06/2013;21;7;7;37;72
03/2013;20;7;5;35;67
12/2012;21;8;6;35;70
09/2012;21;10;6;33;70
06/2012;22;9;6;31;68
03/2012;20;9;6;34;69

