﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170950&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;0;2;0;1;1;1;0;7
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;1;0;0;2;0;1;1;2;0;8
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;1;0;3;1;3;2;3;0;0;0;13
dones;0;1;1;1;0;1;0;0;0;0;0;4
total;0;2;1;4;1;4;2;3;0;0;0;17
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;4;0;2;0;1;0;1;0;3;0;13
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;2;4;0;3;1;1;0;1;0;3;0;15
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;2;1;0;5
dones;1;0;2;1;1;1;0;1;0;2;0;9
total;1;0;2;1;2;2;0;1;2;3;0;14
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;0;0;2;0;0;0;0;3
dones;1;0;4;3;1;5;2;2;2;3;0;23
total;1;1;4;3;1;5;4;2;2;3;0;26
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;1;0;0;1;1;0;0;0;4
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;1;0;2;1;0;0;1;1;0;0;0;6
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;0;0;1;1;0;0;0;0;0;3
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;0;0;0;1;1;2;0;0;1;0;6
dones;0;2;3;2;4;0;0;0;0;0;0;11
total;1;2;3;2;5;1;2;0;0;1;0;17
Construcció;;;;;;;;;;;;
homes;8;8;10;16;8;10;8;9;13;7;0;97
dones;2;1;0;1;3;0;1;0;0;0;0;8
total;10;9;10;17;11;10;9;9;13;7;0;105
Comerç i reparació;;;;;;;;;;;;
homes;10;17;6;12;12;5;3;4;4;1;0;74
dones;27;50;32;29;28;15;6;7;5;5;0;204
total;37;67;38;41;40;20;9;11;9;6;0;278
Hostaleria i restauració;;;;;;;;;;;;
homes;33;63;86;79;58;41;18;18;22;7;0;425
dones;19;86;119;138;89;51;38;27;23;13;0;603
total;52;149;205;217;147;92;56;45;45;20;0;1028
Transports i act.annexes;;;;;;;;;;;;
homes;0;6;6;5;7;9;6;3;8;0;0;50
dones;3;1;12;10;8;4;1;1;1;0;0;41
total;3;7;18;15;15;13;7;4;9;0;0;91
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;2;1;0;1;1;0;0;0;0;0;5
total;0;2;1;0;1;1;0;0;1;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;1;1;1;1;1;1;1;2;1;2;0;12
dones;1;2;4;3;3;1;0;1;1;0;0;16
total;2;3;5;4;4;2;1;3;2;2;0;28
Servei empr. lloguers;;;;;;;;;;;;
homes;0;4;2;2;1;0;0;0;0;0;0;9
dones;2;2;2;2;0;2;1;0;0;0;0;11
total;2;6;4;4;1;2;1;0;0;0;0;20
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;3;1;0;1;0;0;1;1;0;9
dones;0;3;2;3;0;1;0;0;0;0;0;9
total;0;5;5;4;0;2;0;0;1;1;0;18
Educació i investigació;;;;;;;;;;;;
homes;3;3;3;6;1;0;2;1;0;1;0;20
dones;1;2;6;9;1;1;1;1;0;0;0;22
total;4;5;9;15;2;1;3;2;0;1;0;42
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;2;0;0;0;4
dones;1;0;3;3;2;1;1;1;0;0;0;12
total;1;0;3;4;3;1;1;3;0;0;0;16
Altres serveis;;;;;;;;;;;;
homes;0;1;0;2;1;0;2;0;1;0;0;7
dones;3;2;13;13;5;5;3;0;3;3;0;50
total;3;3;13;15;6;5;5;0;4;3;0;57
Total;;;;;;;;;;;;
homes;60;113;119;132;93;76;47;46;55;25;0;766
dones;61;154;206;219;148;89;54;41;35;27;0;1034
total;121;267;325;351;241;165;101;87;90;52;0;1800

