﻿Eleccions municipals. Dades generals
Copons
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080713
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;240;206;202;3;1;85,8;14,2
2015;244;150;129;15;6;61,5;38,5
2011;245;139;106;28;5;56,7;43,3
2007;245;153;118;31;4;62,5;37,6
2003;254;190;172;6;12;74,8;25,2
1999;254;186;157;10;19;73,2;26,8
1995;239;217;214;3;0;90,8;9,2
1991;252;193;187;5;1;76,6;23,4
1987;256;181;162;6;13;70,7;29,3
1983;267;231;229;1;1;86,5;13,5
1979;322;243;241;1;1;75,5;24,5

