﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Caldes d'Estrac. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080327&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;210;444;576;1029;2262
Hombres;72;216;294;480;1062
Mujeres;141;225;285;549;1200
Extranjera;87;84;90;171;432
Hombres;27;45;48;90;210
Mujeres;57;36;45;81;222
Total;300;525;669;1200;2691
Hombres;99;261;342;570;1272
Mujeres;201;261;327;630;1422

