﻿Titulars persona física per edat i sexe
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:36
;1999;1989
   Totes les edats;;
 titulars;;
 total;1996;2899
 homes;1527;2286
 dones;469;613
 titulars caps explotació;;
 total;1776;2565
 homes;1456;2161
 dones;320;404
     Menys de 25 anys;;
 titulars;;
  homes;3;14
 dones;0;2
 titulars caps explotació;;
      homes;2;14
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;12;35
 dones;2;6
 titulars caps explotació;;
      homes;12;35
    dones;2;3
         De 30 a 34 anys;;
 titulars;;
  homes;45;66
 dones;6;17
 titulars caps explotació;;
      homes;45;65
    dones;4;12
           De 35 a 39 anys;;
 titulars;;
  homes;65;114
 dones;21;21
 titulars caps explotació;;
      homes;63;107
    dones;19;14
             De 40 a 44 anys;;
 titulars;;
  homes;115;200
 dones;24;56
 titulars caps explotació;;
      homes;112;193
    dones;15;36
               De 45 a 49 anys;;
 titulars;;
  homes;124;260
 dones;54;59
 titulars caps explotació;;
      homes;122;257
    dones;40;37
                 De 50 a 54 anys;;
 titulars;;
  homes;213;241
 dones;56;48
 titulars caps explotació;;
      homes;209;230
    dones;41;31
                   De 55 a 59 anys;;
 titulars;;
  homes;208;329
 dones;56;89
 titulars caps explotació;;
      homes;201;316
    dones;38;60
                     De 60 a 64 anys;;
 titulars;;
  homes;157;356
 dones;58;90
 titulars caps explotació;;
      homes;154;347
    dones;43;64
                       De 65 anys i més;;
 titulars;;
  homes;585;671
 dones;192;225
 titulars caps explotació;;
      homes;536;597
    dones;118;146

