﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torregrossa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252304&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);175;165;60;585;985
02/2024;190;165;60;580;995
01/2024;190;165;60;580;995
12/2023;185;165;60;595;1000
11/2023;190;160;60;590;1005
10/2023;195;160;60;580;995
09/2023;205;160;60;580;1005
08/2023;220;155;60;565;1000
07/2023;210;155;60;575;1005
06/2023;210;150;60;585;1005
05/2023;190;155;55;600;1000
04/2023;185;150;55;590;985
03/2023;180;155;50;580;965
02/2023;185;155;50;580;975
01/2023;190;160;50;560;960
12/2022;190;150;50;570;960
11/2022;195;150;55;565;960
10/2022;205;150;55;575;980
09/2022;220;145;55;580;1005
08/2022;235;150;60;550;990
07/2022;220;150;60;560;990
06/2022;205;150;60;560;975
05/2022;195;155;55;570;980
04/2022;180;150;55;575;965
03/2022;180;145;55;575;955
02/2022;195;150;55;570;970
01/2022;195;140;55;570;960
12/2021;197;142;54;561;954
11/2021;203;143;54;579;979
10/2021;203;141;54;579;977
09/2021;225;146;53;573;997
08/2021;246;145;57;553;1001
07/2021;227;147;57;571;1002
06/2021;219;150;57;563;989
05/2021;199;152;54;552;957
04/2021;188;147;56;544;935
03/2021;187;146;56;539;928
02/2021;194;147;56;536;933
01/2021;192;145;54;537;928
12/2020;195;141;57;534;927
11/2020;197;143;56;536;932
10/2020;200;143;56;539;938
09/2020;207;138;55;533;933
08/2020;224;139;58;524;945
07/2020;214;141;57;533;945
06/2020;220;140;53;532;945
05/2020;212;138;52;541;943
03/2020;206;134;53;551;944
12/2019;208;146;53;569;976
09/2019;236;144;60;569;1009
06/2019;236;149;59;597;1041
03/2019;209;148;56;569;982
12/2018;216;142;59;560;977
09/2018;242;143;62;564;1011
06/2018;237;138;61;559;995
03/2018;216;137;62;535;950
12/2017;210;129;61;556;956
09/2017;244;121;63;559;987
06/2017;257;117;64;558;996
03/2017;221;122;65;525;933
12/2016;224;115;66;537;942
09/2016;262;118;68;537;985
06/2016;248;117;69;518;952
03/2016;223;118;67;495;903
12/2015;224;119;64;500;907
09/2015;242;117;69;504;932
06/2015;253;114;66;515;948
03/2015;237;114;63;492;906
12/2014;244;114;64;503;925
09/2014;274;117;65;493;949
06/2014;284;115;63;473;935
03/2014;246;112;59;468;885
12/2013;250;111;61;480;902
09/2013;311;109;63;479;962
06/2013;280;109;63;475;927
03/2013;247;113;72;457;889
12/2012;247;114;70;475;906
09/2012;256;113;72;483;924
06/2012;250;119;75;463;907
03/2012;244;126;76;456;902

