﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tàrrega
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252173&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);6115;1835;7945
03/2024 (p);6135;1825;7955
02/2024;6100;1805;7905
01/2024;6080;1780;7855
12/2023;6095;1770;7865
11/2023;6075;1780;7855
10/2023;6065;1785;7845
09/2023;6085;1820;7905
08/2023;5970;1790;7760
07/2023;6060;1785;7845
06/2023;6050;1750;7800
05/2023;6055;1785;7840
04/2023;6070;1755;7825
03/2023;6030;1715;7745
02/2023;6015;1735;7750
01/2023;5950;1695;7650
12/2022;5970;1705;7675
11/2022;6020;1725;7745
10/2022;6010;1700;7705
09/2022;5980;1680;7660
08/2022;5985;1690;7675
07/2022;6075;1715;7790
06/2022;6030;1675;7705
05/2022;6015;1685;7700
04/2022;6005;1650;7655
03/2022;5965;1655;7620
02/2022;5965;1620;7580
01/2022;5945;1635;7585
12/2021;5979;1600;7579
11/2021;6003;1654;7657
10/2021;5972;1626;7598
09/2021;5938;1627;7565
08/2021;5970;1578;7548
07/2021;6076;1582;7658
06/2021;5982;1594;7576
05/2021;5927;1534;7461
04/2021;5859;1509;7368
03/2021;5841;1522;7363
02/2021;5834;1525;7359
01/2021;5829;1514;7343
12/2020;5827;1454;7281
11/2020;5840;1489;7329
10/2020;5847;1509;7356
09/2020;5800;1496;7296
08/2020;5790;1488;7278
07/2020;5790;1484;7274
06/2020;5741;1429;7170
05/2020;5693;1408;7101
03/2020;5706;1367;7073
12/2019;5801;1413;7214
09/2019;5823;1439;7262
06/2019;5841;1405;7246
03/2019;5733;1349;7082
12/2018;5676;1304;6980
09/2018;5669;1351;7020
06/2018;5750;1331;7081
03/2018;5637;1240;6877
12/2017;5534;1170;6704
09/2017;5490;1191;6681
06/2017;5548;1223;6771
03/2017;5447;1085;6532
12/2016;5409;1061;6470
09/2016;5410;1096;6506
06/2016;5369;1054;6423
03/2016;5233;975;6208
12/2015;5174;912;6086
09/2015;5133;957;6090
06/2015;5207;942;6149
03/2015;5119;897;6016
12/2014;5099;823;5922
09/2014;5050;892;5942
06/2014;5137;914;6051
03/2014;5028;804;5832
12/2013;5022;791;5813
09/2013;5034;908;5942
06/2013;5024;851;5875
03/2013;4976;844;5820
12/2012;5053;868;5921
09/2012;5186;967;6153
06/2012;5246;915;6161
03/2012;5228;913;6141

