﻿Residus municipals. Generació. Total registrat i generació per càpita
Boadella i les Escaules
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170293&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,12;18,90;91,46;110,36
2020;1,26;23,45;102,06;125,51
2019;1,49;29,00;107,78;136,78
2018;1,26;25,48;98,44;123,92
2017;1,07;26,30;77,61;103,91
2016;1,49;28,86;116,15;145,01
2015;1,23;24,64;92,66;117,30
2014;1,72;70,01;85,86;155,87
2013;1,58;64,63;78,48;143,11
2012;1,65;60,67;93,44;154,11
2011;1,86;69,61;101,72;171,34
2010;1,72;54,68;105,73;160,40
2009;1,71;56,45;93,81;150,25
2008;2,02;76,46;95,46;171,93
2007;1,75;99,29;46,64;145,94
2006;2,23;141,66;45,45;187,11
2005;1,64;143,61;..;143,61
2004;2,16;150,37;33,70;184,07
2003;1,90;141,04;22,85;163,89
2002;1,68;114,83;17,22;132,05
2001;1,38;94,00;16,87;110,87
2000;1,32;90,15;15,83;105,98

