﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:01&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;995;1243;1781;3777;4058;7621;19474
De 0 a 15 anys;358;234;413;763;895;1790;4453
De 16 a 29 anys;415;446;478;715;960;1662;4675
De 30 a 44 anys;198;384;708;1518;1469;2615;6892
De 45 a 64 anys;..;179;182;664;566;1114;2731
De 65 anys i més;..;..;..;117;167;439;724
Dones;1306;1459;2172;3060;3700;7398;19096
De 0 a 15 anys;233;128;456;445;871;1651;3784
De 16 a 29 anys;683;652;862;797;836;2176;6007
De 30 a 44 anys;362;422;627;1055;1258;2008;5731
De 45 a 64 anys;..;257;212;580;531;1041;2650
De 65 anys i més;..;..;..;183;204;522;924
Total;2302;2701;3953;6837;7758;15019;38570
De 0 a 15 anys;591;361;869;1209;1766;3441;8237
De 16 a 29 anys;1098;1098;1340;1511;1796;3839;10682
De 30 a 44 anys;559;806;1335;2572;2727;4623;12623
De 45 a 64 anys;..;436;394;1245;1097;2155;5380
De 65 anys i més;..;..;..;300;371;961;1647

