﻿Resultats de les eleccions municipals. Vots a partits
Castelldefels
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080569&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;5114;3474;5400;2009;736;2706;19439
2007;5344;2707;3469;1880;1103;2886;17389
2003;7254;2602;4159;2312;1475;2456;20258
1999;6415;2770;3722;1201;797;2253;17158
1995;6032;3092;3271;1867;508;1400;16170
1991;5216;2677;1407;573;300;1505;11678
1987;6289;2440;0;1180;0;853;10762
1983;6370;1497;739;301;514;958;10379
1979;3023;495;0;1952;605;2472;8547

