﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ametlla del Vallès, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080057&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;0;1;0;2
1995;1;4;2;2;0;0;1;0;0;0;10
1994;2;2;0;0;0;0;0;0;0;0;4
1993;3;0;0;0;1;0;0;0;1;0;5
1992;2;1;0;0;0;0;1;2;1;0;7
1991;2;1;2;0;0;0;1;2;3;0;11
1990-81;10;17;7;1;7;2;2;3;8;0;57
1980-71;16;19;11;8;7;4;12;9;8;0;94
1970-61;40;35;40;3;22;3;33;24;11;0;211
1960-51;18;8;19;1;8;2;18;9;4;0;87
1950-41;7;7;6;0;1;1;3;2;0;0;27
1940-31;2;2;2;0;0;0;1;0;0;0;7
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;104;96;89;15;46;12;72;51;37;0;522

