﻿Població. Per sexe i generacions
Molins de Rei. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081234
;Homes;Dones;Total
2022;89;79;168
2021;108;95;203
2020;128;105;233
2019;88;100;188
2018;112;114;226
2017;121;123;244
2016;156;128;284
2015;124;127;251
2014;141;133;274
2013;162;142;304
2012;149;148;297
2011;155;175;330
2010;167;186;353
2009;197;148;345
2008;172;166;338
2007;180;140;320
2006;171;166;337
2005;177;177;354
2004;186;150;336
2003;151;160;311
2002;130;132;262
2001;149;149;298
2000;150;134;284
1999;134;142;276
1998;132;129;261
1997;128;93;221
1996;135;125;260
1995;102;123;225
1994;111;120;231
1993;124;145;269
1992;137;131;268
1991;141;139;280
1990;120;122;242
1989;133;129;262
1988;131;106;237
1987;153;145;298
1986;138;161;299
1985;146;185;331
1984;146;153;299
1983;172;174;346
1982;198;228;426
1981;194;193;387
1980;185;201;386
1979;203;207;410
1978;209;257;466
1977;263;255;518
1976;253;285;538
1975;287;283;570
1974;275;244;519
1973;264;282;546
1972;247;248;495
1971;261;246;507
1970;237;230;467
1969;203;211;414
1968;244;219;463
1967;206;199;405
1966;174;209;383
1965;183;192;375
1964;210;222;432
1963;177;181;358
1962;163;162;325
1961;137;155;292
1960;183;151;334
1959;134;139;273
1958;133;160;293
1957;137;173;310
1956;134;138;272
1955;114;127;241
1954;119;135;254
1953;96;116;212
1952;117;152;269
1951;108;126;234
1950;99;119;218
1949;115;128;243
1948;106;149;255
1947;86;112;198
1946;95;109;204
1945;101;124;225
1944;72;112;184
1943;78;109;187
1942;47;70;117
1941;81;73;154
1940;60;90;150
1939;31;42;73
1938;38;57;95
1937;47;81;128
1936;43;63;106
1935;29;64;93
1934;33;53;86
1933;21;46;67
1932;16;55;71
1931;14;33;47
1930;11;24;35
1929;2;22;24
1928;14;18;32
1927;6;8;14
1926;5;9;14
1925;1;5;6
1924;0;9;9
1923;0;5;5
1922 o abans;1;8;9
Total;12946;13622;26568

