﻿Aprofitament de la SAU
Almatret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250208&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;107;86
  ha;1431;1502
 secà;;
 explot.;105;86
 ha;1375;1480
 regadiu;;
 explot.;23;1
 ha;57;21
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;21
 ha;249;176
 secà;;
 explot.;16;21
 ha;211;176
 regadiu;;
 explot.;18;0
 ha;39;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;103;86
 ha;625;700
 secà;;
 explot.;102;86
 ha;624;679
 regadiu;;
 explot.;3;1
 ha;1;21
 oliverar;;
 total;;
 explot.;101;83
 ha;557;625
 secà;;
 explot.;100;83
 ha;540;625
 regadiu;;
 explot.;7;0
 ha;17;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;269;0

