﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pont d'Armentera, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431135&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,26;11,77;21,87;55,10;0,60;34,63;2,23;143,46
2020;14,68;11,39;19,82;62,26;0,00;10,67;1,94;120,75
2019;14,73;10,23;16,68;57,15;0,00;28,03;2,15;128,97
2018;15,68;12,53;14,50;53,93;0,00;24,69;5,12;126,45
2017;15,58;12,10;14,40;60,88;0,00;24,45;1,33;128,74
2016;13,37;13,74;15,52;60,23;0,00;21,28;1,03;125,17
2015;9,76;9,89;15,52;72,25;0,00;16,34;1,19;124,95
2014;12,97;9,52;14,10;67,48;0,00;27,26;6,13;137,46
2013;12,25;10,67;13,70;54,59;0,00;15,96;0,39;107,56
2012;15,37;13,36;14,33;91,47;..;21,82;0,86;157,21
2011;13,52;16,65;14,08;95,96;..;20,15;0,07;160,43
2010;10,54;17,57;15,37;95,62;..;21,64;0,07;160,81
2009;16,62;16,57;13,93;73,49;..;24,80;0,21;145,62
2008;19,79;16,43;12,46;54,07;..;26,97;0,06;129,78
2007;13,07;15,07;12,49;71,98;..;25,89;0,06;138,56
2006;18,94;18,17;12,29;79,05;..;25,87;0,11;154,43
2005;10,87;9,39;4,73;6,18;..;25,48;..;56,65
2004;8,40;5,17;2,34;..;0,32;42,36;2,05;60,64
2003;8,14;6,96;3,25;..;..;..;0,03;18,38
2002;6,07;4,06;1,91;..;..;0,80;0,02;12,86
2001;7,60;6,41;1,46;..;0,92;9,36;7,27;33,02
2000;9,00;6,48;1,64;..;..;..;0,03;17,15

