﻿Localització de l'ocupació per professions (CCO-2011)
Vila-seca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:431711&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;146;289
Tècnics científics;213;648;861
Tècnics de suport;372;648;1020
Empleats administratius;411;654;1065
Treballadors serveis;806;471;1277
Treballadors qualificats primari;..;..;155
Artesans i treballadors qualificats indústria;429;392;822
Instal·ladors i muntadors;..;558;681
Ocupacions elementals;565;401;967
Militars;..;..;..
Total;3094;4042;7136

