﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Constantí
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430477&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,5;62,5;287616
2006;26,0;74,0;323549
2005;32,9;67,1;284573
2004;32,2;67,8;253261
2003;33,6;66,4;233826
1996;51,1;48,9;164466
1995;45,3;54,7;161461
1994;50,2;49,9;145895
1993;45,9;54,1;169978
1992;47,3;52,7;169118
1991;56,2;43,8;119949

