﻿Aprofitament de la SAU
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082981
;1999;1989
   Terres llaurades;;
 total;;
  explot.;125;186
  ha;1319;1491
 secà;;
 explot.;123;178
 ha;1297;1439
 regadiu;;
 explot.;31;103
 ha;22;52
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;125;186
 ha;1318;1490
 secà;;
 explot.;123;178
 ha;1297;1439
 regadiu;;
 explot.;31;103
 ha;22;51
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;5
 ha;97;15
 secà;;
 explot.;6;5
 ha;97;15
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;21

