﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Viladecans. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:083015&lang=es
;Hombres;Mujeres;Total
Cataluña;22236;21630;43872
Barcelona;21870;21237;43104
Girona;60;84;144
Lleida;126;144;270
Tarragona;183;168;351
Resto de España;6378;7659;14037
Andalucía;3363;4158;7518
Aragón;255;342;594
Principado de Asturias;63;60;126
Illes Balears;42;39;81
Canarias;27;33;57
Cantabria;27;30;57
Castilla - La Mancha;540;603;1143
Castilla y León;459;528;987
Comunitat Valenciana;234;294;528
Extremadura;642;684;1329
Galicia;264;327;588
Comunidad de Madrid;174;171;348
Región de Murcia;138;207;345
Comunidad Foral de Navarra;21;18;42
País Vasco;60;93;150
La Rioja;18;18;36
Ceuta y Melilla;48;60;105
Extranjero;4245;4467;8709
Total;32859;33756;66615

