﻿Espècies arbòries forestals
Castellar de n'Hug
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080522&lang=en
;1999
   Total;
 total;
 explot.;4
 ha;2208
 comercial;
 explot.;3
 ha;1640
 no comercial;
 explot.;1
 ha;568
     Frondoses;
 total;
 explot.;2
 ha;30
 comercial;
 explot.;2
 ha;30
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;2178
 comercial;
 explot.;3
 ha;1610
 no comercial;
 explot.;1
 ha;568
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

