﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251898&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;755;938;139;16;38;1886
Catalunya;697;672;93;12;24;1498
Barcelona;29;41;3;3;1;77
Girona;3;4;0;0;0;7
Lleida;661;619;90;8;22;1400
Tarragona;4;8;0;1;1;14
Resta de l'Estat;39;238;45;3;10;335
Andalusia;10;157;24;1;6;198
Aragó;9;26;7;2;1;45
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;1;0;0;0;0;1
Canàries;0;1;0;0;0;1
Cantàbria;0;3;3;0;0;6
Castella - la Manxa;1;3;1;0;0;5
Castella i Lleó;4;4;2;0;0;10
Comunitat Valenciana;4;7;0;0;2;13
Extremadura;6;20;5;0;1;32
Galícia;0;2;0;0;0;2
Comunitat de Madrid;1;3;0;0;0;4
Regió de Múrcia;0;7;2;0;0;9
Comunitat Foral de Navarra;2;4;0;0;0;6
País Basc;1;0;1;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;19;28;1;1;4;53

