﻿Conreus llenyosos: vinya
Corbera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430483
;2009
       Total;
 explot.;144
 ha;860
        Secà;
 explot.;142
 ha;790
         Regadiu;
 explot.;20
 ha;69
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;131
 ha;823
 secà;
 explot.;129
 ha;754
 regadiu;
 explot.;20
 ha;69
 altres vins;
 total;
 explot.;12
 ha;35
 secà;
 explot.;12
 ha;35
 regadiu;
 explot.;0
 ha;0

