﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430555&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;612;69;681;27;264;63;102;456;1134
Educació primària o inferior;42;0;42;3;78;6;36;123;165
Primera etapa d’educació secundària i similar;192;48;240;15;102;21;27;165;405
Segona etapa d’educació secundària i similar;132;12;144;6;42;33;18;99;246
Educació superior;246;6;252;3;42;6;21;72;321
Dones;528;96;624;12;261;69;192;534;1158
Educació primària o inferior;18;3;21;3;105;3;75;186;204
Primera etapa d’educació secundària i similar;102;54;156;9;102;24;57;192;351
Segona etapa d’educació secundària i similar;117;15;132;0;24;24;27;75;213
Educació superior;294;18;312;0;27;15;30;72;387
Total;1143;165;1308;39;522;129;294;984;2292
Educació primària o inferior;57;3;60;6;180;6;111;303;366
Primera etapa d’educació secundària i similar;294;105;399;24;204;45;81;354;759
Segona etapa d’educació secundària i similar;252;30;282;3;69;57;45;174;462
Educació superior;537;27;564;6;66;24;51;147;708

