﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:38&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;138;21;6;3;0;0;0;0;168
Hombres;33;6;3;0;0;0;0;0;45
Mujeres;108;12;3;3;0;0;0;0;126
Extranjera;27;0;0;3;0;6;0;0;33
Hombres;15;0;3;0;0;3;0;0;24
Mujeres;9;0;0;0;0;3;0;0;12
Total;165;18;9;3;0;6;0;0;201
Hombres;51;6;6;0;0;6;0;0;66
Mujeres;114;12;3;3;0;6;0;0;135

