﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Albatàrrec
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250077&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;122;136;0;258
06/2020;77;327;0;404
03/2020;104;73;0;177
12/2019;100;82;0;182
09/2019;70;233;0;303
06/2019;79;266;0;345
03/2019;101;105;0;206
12/2018;107;106;0;213
09/2018;65;247;0;312
06/2018;107;213;0;320
03/2018;91;110;0;201
12/2017;103;107;0;210
09/2017;61;264;0;325
06/2017;58;292;0;350
03/2017;109;108;0;217
12/2016;122;119;0;241
09/2016;69;272;0;341
06/2016;106;225;0;331
03/2016;86;97;0;183
12/2015;91;85;0;176
09/2015;159;83;0;242
06/2015;109;155;0;264
03/2015;94;111;0;205
12/2014;97;119;0;216
09/2014;174;106;0;280
06/2014;118;171;0;289
03/2014;101;103;0;204
12/2013;91;96;0;187
09/2013;176;95;0;271
06/2013;136;76;0;212
03/2013;73;78;0;151
12/2012;96;64;0;160
09/2012;154;68;0;222
06/2012;146;79;0;225
03/2012;91;73;0;164
12/2011;99;77;0;176
09/2011;160;83;0;243
06/2011;82;195;0;277
03/2011;103;91;0;194
12/2010;109;106;0;215
09/2010;136;176;0;312
06/2010;125;199;0;324
03/2010;125;199;0;324
12/2009;153;210;0;363
09/2009;203;211;0;414
06/2009;204;209;0;413
03/2009;131;177;0;308
12/2008;116;175;0;291
09/2008;176;175;0;351
06/2008;178;158;0;336
03/2008;126;69;0;195

