﻿Habitatges principals. Per superfície útil i any de construcció
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082824
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;9;0;12
De 1900 a 1920;0;3;12;21;27;21;24;21;15;39;3;183
De 1921 a 1940;3;3;9;15;21;27;18;24;15;27;0;165
De 1941 a 1950;0;0;3;3;12;9;3;6;3;9;0;48
De 1951 a 1960;0;9;6;24;9;12;12;18;9;12;0;108
De 1961 a 1970;15;27;81;30;27;15;12;12;15;18;3;255
De 1971 a 1980;3;12;36;48;51;18;18;24;12;36;0;255
De 1981 a 1990;9;3;15;15;87;150;72;96;39;39;3;525
De 1991 a 2000;0;3;0;45;72;69;36;66;66;51;0;411
De 2001 a 2010;0;6;36;150;159;126;93;96;69;114;0;849
De 2011 a 2020;0;33;33;36;78;39;15;21;9;9;0;276
No hi consta;0;0;3;0;3;3;0;3;0;3;12;24
Total;33;96;237;378;549;489;309;390;249;360;18;3111

