﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171931&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;34;72;300;423
06/2020;17;35;74;298;424
03/2020;17;35;74;292;418
12/2019;18;35;76;303;432
09/2019;18;33;73;303;427
06/2019;18;40;72;307;437
03/2019;20;53;72;300;445
12/2018;20;74;75;300;469
09/2018;20;76;72;302;470
06/2018;20;79;73;305;477
03/2018;19;82;74;297;472
12/2017;19;81;70;293;463
09/2017;19;85;71;298;473
06/2017;19;83;71;300;473
03/2017;20;89;73;285;467
12/2016;21;93;70;279;463
09/2016;20;95;68;281;464
06/2016;19;94;68;278;459
03/2016;19;87;63;274;443
12/2015;21;97;64;275;457
09/2015;19;101;65;268;453
06/2015;19;101;63;276;459
03/2015;18;103;63;282;466
12/2014;19;89;60;282;450
09/2014;18;84;61;280;443
06/2014;18;75;64;265;422
03/2014;18;71;62;264;415
12/2013;19;69;62;267;417
09/2013;19;67;64;266;416
06/2013;18;64;61;270;413
03/2013;18;64;64;261;407
12/2012;21;62;71;260;414
09/2012;21;60;72;255;408
06/2012;19;62;73;262;416
03/2012;19;61;74;259;413
12/2011;20;61;78;264;423
09/2011;22;61;78;266;427
06/2011;22;53;81;271;427
03/2011;23;57;79;272;431
12/2010;23;56;81;275;435
09/2010;23;57;85;289;454
06/2010;23;59;84;288;454
03/2010;24;59;88;283;454
12/2009;23;59;91;277;450
09/2009;23;57;96;275;451
06/2009;25;53;100;272;450
03/2009;25;49;105;265;444
12/2008;25;54;110;260;449
09/2008;23;56;114;260;453
06/2008;22;53;116;259;450
03/2008;23;50;116;260;449

