﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252192
;Homes;Dones;Total
05/2024;40;35;75
04/2024;40;35;75
03/2024;40;35;75
02/2024;40;35;75
01/2024;40;35;75
12/2023;40;35;75
11/2023;40;35;75
10/2023;40;35;75
09/2023;40;35;75
08/2023;40;25;65
07/2023;45;30;70
06/2023;45;25;70
05/2023;45;30;75
04/2023;40;30;75
03/2023;40;30;75
02/2023;45;35;75
01/2023;45;30;75
12/2022;45;35;75
11/2022;45;35;80
10/2022;45;35;80
09/2022;45;30;75
08/2022;45;30;75
07/2022;45;30;80
06/2022;45;30;75
05/2022;45;35;80
04/2022;45;35;75
03/2022;45;35;80
02/2022;45;35;80
01/2022;45;35;80
12/2021;48;35;83
11/2021;49;34;83
10/2021;47;34;81
09/2021;45;35;80
08/2021;47;30;77
07/2021;48;32;80
06/2021;46;32;78
05/2021;47;35;82
04/2021;47;35;82
03/2021;46;33;79
02/2021;44;30;74
01/2021;43;31;74
12/2020;44;30;74
11/2020;45;32;77
10/2020;45;33;78
09/2020;43;31;74
08/2020;46;29;75
07/2020;45;29;74
06/2020;44;29;73
05/2020;44;33;77
03/2020;45;34;79
12/2019;45;36;81
09/2019;47;32;79
06/2019;48;37;85
03/2019;50;39;89
12/2018;46;39;85
09/2018;48;38;86
06/2018;44;37;81
03/2018;42;35;77
12/2017;42;34;76
09/2017;42;32;74
06/2017;46;32;78
03/2017;49;33;82
12/2016;45;37;82
09/2016;45;34;79
06/2016;48;35;83
03/2016;46;34;80
12/2015;44;33;77
09/2015;43;30;73
06/2015;43;32;75
03/2015;43;31;74
12/2014;43;32;75
09/2014;43;32;75
06/2014;42;36;78
03/2014;42;33;75
12/2013;40;31;71
09/2013;42;29;71
06/2013;44;29;73
03/2013;42;27;69
12/2012;41;26;67
09/2012;42;26;68
06/2012;42;29;71
03/2012;38;26;64

