﻿Population aged 15 and over. By level of education attained, nationality and sex
Constantí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430477&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;777;1887;879;900;4440
Males;348;1071;456;420;2295
Females;429;813;423;480;2145
Foreigner;369;339;210;129;1050
Males;147;228;114;54;540
Females;225;111;99;75;507
Total;1143;2226;1089;1029;5490
Males;495;1299;570;471;2838
Females;651;924;522;558;2652

