﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sénia, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430445&lang=en
;2009
      Total;
 explot.;259
 jornades;43250
 UTA;174
     Mà d'obra familiar;
 total;
  explot.;250
 nombre persones;584
  jornades;40054
  UTA;160
 titular;
 nombre persones;250
  jornades;23917
  UTA;90
 altres familiars;
  explot.;238
 nombre persones;334
  jornades;16137
  UTA;70
       Mà d'obra assalariada;
 total;
  explot.;21
  jornades;2752
  UTA;12
 fixa;
  explot.;13
 nombre persones;20
  jornades;2449
  UTA;11
 eventual;
  explot.;10
  jornades;303
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;444
 UTA;2

