﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171740
;2020
    SAU;
 explot.;23
 ha;943
     Terres llaurades;
 total;
 explot.;22
 ha;536
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;526
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;12
 ha;407

