﻿Eleccions municipals. Dades generals
Sant Sadurní d'Anoia
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082401&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9476;6734;6639;58;37;71,1;28,9
2015;9407;6165;5984;122;59;65,5;34,5
2011;9115;5504;5153;247;104;60,4;39,6
2007;8902;5635;5396;194;45;63,3;36,7
2003;8317;6034;5931;73;30;72,6;27,5
1999;8091;5552;5418;94;40;68,6;31,4
1995;7491;5446;5358;73;15;72,7;27,3
1991;7094;5258;5195;42;21;74,1;25,9
1987;6615;5500;5415;37;48;83,1;16,9
1983;6397;5247;5210;7;30;82,0;18,0
1979;6127;4749;4712;24;13;77,5;22,5

