﻿Parc de vehicles. Índex de motorització
Benavent de Segrià
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250539
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;535,06;71,43;129,87;776,62
2011;538,96;65,04;121,70;765,61
2010;544,68;65,05;124,84;772,67
2009;552,72;61,11;132,30;784,42
2008;583,39;60,90;149,48;836,68
2007;597,07;57,88;154,58;857,88
2006;615,69;56,85;163,33;875,90
2005;579,29;51,77;161,05;829,09
2004;556,88;45,84;157,05;804,75
2003;580,32;45,50;156,92;832,87
2002;603,19;49,85;160,52;866,40
2001;549,95;42,82;148,43;787,82
2000;618,66;49,54;180,88;896,31
1999;576,29;49,30;173,71;842,72
1998;508,22;46,95;159,62;755,87
1997;498,73;47,07;151,40;739,19
1996;474,55;36,90;156,49;715,01
1995;424,60;38,36;153,44;657,41
1994;377,48;37,09;148,34;605,30
1993;400,26;39,63;150,59;632,76
1992;384,20;37,48;135,21;597,05
1991;365,46;36,14;137,88;574,30

