﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilademuls. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:172180&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;0,0;0,4
De 20 a 24 anys;0,3;0,1;0,4
De 25 a 29 anys;0,5;0,0;0,5
De 30 a 34 anys;0,0;0,8;0,8
De 35 a 39 anys;0,3;0,8;1,1
De 40 a 44 anys;0,8;2,5;3,3
De 45 a 49 anys;1,4;2,5;3,9
De 50 a 54 anys;0,3;4,4;4,8
De 55 a 59 anys;2,7;3,9;6,6
De 60 anys i més;2,1;3,4;5,5
Total;8,8;18,4;27,2

