﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431763
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;21;2;23;0;0;0;2;0;2;3;1;4;0;0;0;27;4;31
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;5;0;5;9;7;16;0;4;4;0;2;2;0;0;0;31;5;36;54;31;85;6;2;8;0;0;0;107;52;159
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3
Construcció;1;0;1;0;0;0;2;1;3;1;2;3;0;0;0;0;0;0;52;1;53;2;0;2;4;0;4;0;0;0;62;4;66
Comerç i reparació;1;0;1;0;1;1;3;3;6;2;0;2;3;15;18;0;0;0;7;2;9;0;0;0;0;0;0;0;0;0;16;21;37
Hostaleria;2;2;4;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;5;10;15
Transport i comunicacions;1;0;1;0;0;0;0;0;0;1;2;3;1;1;2;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;10;3;13
Mediació financera;0;1;1;0;0;0;0;1;1;3;1;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Immob, lloguers i ser. emp.;0;1;1;2;0;2;2;2;4;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;8;3;11
Adm. pública, defensa i SS;0;2;2;2;2;4;3;5;8;2;0;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;9;9;18
Educació;0;0;0;2;4;6;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;7;10
Sanitat i serveis socials;0;0;0;4;8;12;0;2;2;0;1;1;0;7;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;19;23
Altres serveis;0;0;0;2;0;2;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;3;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;7;14;17;15;32;20;22;42;10;10;20;12;35;47;22;2;24;90;9;99;70;31;101;14;7;21;0;0;0;262;138;400

