﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vilassar de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082191&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1572;6654;1922;1524;6921;2474;3096;13575;4396
2021;1627;6645;1856;1546;6875;2387;3173;13520;4243
2020;1702;6681;1803;1626;6906;2317;3328;13587;4120
2019;1756;6578;1734;1627;6897;2245;3383;13475;3979
2018;1785;6535;1698;1667;6885;2194;3452;13420;3892
2017;1766;6505;1661;1679;6879;2146;3445;13384;3807
2016;1800;6582;1588;1707;6924;2077;3507;13506;3665
2015;1791;6539;1530;1720;6866;2001;3511;13405;3531
2014;1769;6509;1458;1697;6812;1940;3466;13321;3398
2013;1758;6528;1401;1647;6805;1891;3405;13333;3292
2012;1774;6470;1367;1635;6798;1874;3409;13268;3241
2011;1754;6510;1319;1636;6788;1833;3390;13298;3152
2010;1739;6432;1250;1616;6760;1777;3355;13192;3027
2009;1751;6491;1211;1578;6752;1699;3329;13243;2910
2008;1734;6375;1173;1515;6643;1650;3249;13018;2823
2007;1701;6459;1138;1518;6607;1629;3219;13066;2767
2006;1734;6501;1108;1487;6647;1574;3221;13148;2682
2005;1681;6552;1036;1451;6658;1522;3132;13210;2558
2004;1613;6442;1014;1442;6559;1488;3055;13001;2502
2003;1529;6413;1006;1409;6495;1469;2938;12908;2475
2002;1421;6299;971;1328;6279;1423;2749;12578;2394
2001;1379;6180;939;1313;6206;1357;2692;12386;2296
2000;1337;6073;917;1294;6088;1291;2631;12161;2208

