﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alcoletge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250122&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;0;0;1
1990;0;0;0;0;0;0;1;0;1
1989;1;1;0;0;0;3;3;0;8
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;2;0;1;0;0;0;11;0;14
1980-71;0;0;0;2;3;1;24;1;31
1970-61;4;0;3;5;6;6;32;0;56
1960-51;2;0;2;1;4;5;17;1;32
1950-41;1;0;0;0;3;3;4;0;11
1940-31;1;0;0;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;1;6;8;16;20;92;2;156

