﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ripoll. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171479
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;12;13;0;0;0;1;2;0;28
3 habitacions;54;71;0;3;8;13;13;4;166
4 habitacions;127;173;11;6;41;74;111;42;585
5 habitacions;284;275;30;44;184;346;608;155;1926
6 habitacions;91;110;13;19;52;161;302;138;886
7 habitacions;38;34;2;4;13;27;39;26;183
8 habitacions;10;7;1;2;6;9;10;9;54
9 habitacions;6;3;0;0;1;2;2;3;17
10 habitacions i més;10;4;0;0;2;4;3;0;23
Total;632;690;57;78;307;637;1090;377;3868

