﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Pobla de Lillet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081666&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;2;0;2;1;0;0;0;0;0;0;5
total;0;2;0;3;1;0;0;0;0;0;0;6
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;1;1;0;0;3
total;2;1;0;0;0;1;0;1;1;0;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;0;0;6;4;2;1;4;1;2;1;0;21
dones;2;7;8;5;9;3;3;1;2;0;0;40
total;2;7;14;9;11;4;7;2;4;1;0;61
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;0;6;5;2;2;4;2;2;1;0;26
dones;2;10;8;8;10;3;4;2;3;0;0;50
total;4;10;14;13;12;5;8;4;5;1;0;76

