﻿Comptes de cotització. A últim dia del mes
Santa Eugènia de Berga
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082460
;Comptes de cotització
09/2020;78
06/2020;79
03/2020;75
12/2019;80
09/2019;82
06/2019;80
03/2019;80
12/2018;79
09/2018;80
06/2018;83
03/2018;83
12/2017;83
09/2017;84
06/2017;79
03/2017;77
12/2016;77
09/2016;76
06/2016;78
03/2016;77
12/2015;81
09/2015;82
06/2015;82
03/2015;80
12/2014;79
09/2014;79
06/2014;79
03/2014;81
12/2013;80
09/2013;80
06/2013;77
03/2013;80
12/2012;77
09/2012;77
06/2012;77
03/2012;78
12/2011;77
09/2011;80
06/2011;75
03/2011;76
12/2010;75
09/2010;78
06/2010;80
03/2010;76
12/2009;78
09/2009;79
06/2009;81
03/2009;82
12/2008;82
09/2008;87
06/2008;90
03/2008;87

