﻿Indicadors de llars
Bellcaire d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250479
;2021
Grandària mitjana de la llar;2,50
Proporció de llars d'1 persona (%);29,2
Proporció de llars de 2 persones (%);26,5
Proporció de llars de 3 persones (%);20,1
Proporció de llars de 4 persones (%);17,2
Proporció de llars de 5 persones o més (%);7,0
Proporció de llars d'una persona de 65 anys o més (%);16,0
Proporció de població de 75 anys o més que viu sola (%);33,7
Proporció de llars amb tots els membres de 65 anys o més (%);27,1
Proporció de llars amb tots els membres estrangers (%);6,4
Proporció de llars amb membres estrangers i espanyols (%);3,5
Proporció de llars amb tots els membres espanyols (%);90,1

