﻿Impost de béns immobles de naturalesa urbana (IBI)
Ribera d'Urgellet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251850
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;1022;33045;181749;32334;178
2021;1994;1022;32874;180806;32166;177
2020;1994;1017;30230;166264;29725;163
2019;1994;1013;30126;165695;29739;164
2018;1994;1028;29489;162190;28686;158
2017;1994;1038;29475;162112;28396;156
2016;1994;1088;30191;166053;27749;153
2015;1994;946;23237;139420;24563;147
2014;1994;947;23223;139337;24523;147
2013;1994;915;21897;131381;23931;144
2012;1994;898;18730;103014;20858;115
2011;1994;889;18425;92124;20726;104
2010;1994;860;17899;89497;20813;104
2009;1994;786;16230;81151;20649;103
2008;1994;778;15175;75876;19505;98
2007;1994;756;14014;70068;18537;93
2006;1994;729;12665;63326;17373;87

